Indicador,Institución,"Baseline 2014","Progress 2015","Progress 2016","Progress 2017","Progress 2018","Progreso 2019",Meta,"Principio del grupo BID",Estado
"Visita promedio a las publicaciones del Grupo BID (#)","GRUPO BID",139.000,175.0000,222.0000,372.0000,493.0000,511.0000,230.00,"Conocimiento e Innovación",Achieved
"Nuevas aprobaciones alineadas con al menos un desafío o tema transversal de la actualización de la estrategia institucional (% de préstamos y volumen de Cooperaciones Técnicas - TC)","GRUPO BID",0,0,99.4000,99.8000,98.9000,98.4000,0,"Alineación Estratégica",
"Socios satisfechos con el proceso de las estrategias de país (%)","GRUPO BID",85.000,65.0000,63.0000,0,0,76.0000,0,"Capacidad de respuesta",
"Tiempo dedicado por los especialistas técnicos sénior del BID apoyando las operaciones de préstamo en los países pequeños y vulnerables (%)","GRUPO BID",52.000,55.0000,60.0000,56.0000,59.0000,60.0000,0,"Capacidad de respuesta",
"Socios satisfechos con los instrumentos de financiamiento del Grupo BID (%)","GRUPO BID",0,75.0000,89.0000,0,0,68.0000,0,"Capacidad de respuesta",
"Operaciones de cooperación técnica con rendimiento de progreso igual o superior al umbral establecido (%)",BID,0,0,67.0000,62.0000,49.0000,54.0000,0,Efectividad,
"Préstamos con logro satisfactorio de los resultados relacionados con género al terminar (%)","GRUPO BID",0,0,0,86.0000,77.0000,89.0000,0,Efectividad,
"Préstamos de inversión SG (Garantía Soberana) totalmente desembolsados a tiempo",BID,25.000,20.0000,20.0000,34.0000,29.0000,24.0000,0,Eficiencia,
"Documentos clave de préstamo divulgados públicamente de acuerdo con la política del Banco (%)",BID,65.000,71.0000,82.0000,68.0000,77.0000,64.0000,0,Eficiencia,
"Proyectos que apoyan la cooperación Sur-Sur y Triangular (#)","GRUPO BID",0,0,15.0000,14.0000,15.0000,12.0000,0,"Apalancamiento y Alianzas",
"Socios satisfechos con el intercambio de conocimientos del Grupo BID (%)","GRUPO BID",77.000,78.0000,77.0000,0,0,72.0000,0,"Conocimiento e Innovación",
"Operaciones alineadas con las Estrategias de País (%)",BID,0,0,87.0000,91.0000,97.0000,97.0000,0,"Alineación Estratégica",
"Financiamiento climático de acuerdo al enfoque común de los BMD (Bancos Multilaterales de Desarrollo) (US$)","GRUPO BID",2461000000.000,1744000000.0000,2689000000.0000,4347700000.0000,4966343174.0000,4957548557.0000,0,"Alineación Estratégica",
"Préstamos con resultados relacionados con género durante la evaluación inicial (%)",BID,36.000,47.0000,41.0000,38.0000,60.0000,58.0000,0,"Alineación Estratégica",
"Inclusión social e igualdad","GRUPO BID",0,0,47.0000,43.0000,44.0000,47.0000,0,"Alineación Estratégica",
"Productividad e Innovación","GRUPO BID",0,0,56.0000,65.0000,69.0000,72.0000,0,"Alineación Estratégica",
"Integración económica","GRUPO BID",0,0,22.0000,31.0000,22.0000,26.0000,0,"Alineación Estratégica",
"Igualdad de género y diversidad","GRUPO BID",0,0,17.0000,12.0000,41.0000,43.0000,0,"Alineación Estratégica",
"Cambio climático y sostenibilidad ambiental","GRUPO BID",0,0,32.0000,45.0000,36.0000,39.0000,0,"Alineación Estratégica",
"Capacidad institucional y estado de derecho","GRUPO BID",0,0,36.0000,40.0000,43.0000,55.0000,0,"Alineación Estratégica",
"Fuente: http://crf.iadb.org/es/idbg"
