Indicator,"Progress 2012","Progress 2013","Progress 2014","Progress 2015","Progress 2016","Progress 2017","Progress 2018","Progress 2019","Expected results 2016-2019","Status 2016","Status 2017","Status 2018","Status 2019","Current Status","Social inclusion and equality","Productivity and innovation","Economic integration","Gender equality and diversity","Climate change and environmental sustainability","Institutional capacity and rule of law"
"Regional, sub-regional and extra-regional integration agreements and cooperation initiatives supported (#)",-,-,-,-,19,18,23,12,28.0000,"On track",Achieved,Achieved,Achieved,Achieved,No,No,Yes,No,No,Yes
"Subnational governments benefited by citizen security projects (#)",-,-,-,-,141,337,6,3,52.0000,Achieved,Achieved,Achieved,Achieved,Achieved,Yes,Yes,No,Yes,No,Yes
"Government agencies benefited by projects that strengthen technological and managerial tools to improve public service delivery (#)",-,-,-,-,97,28,183,333,150.0000,"On track","On track",Achieved,Achieved,Achieved,Yes,Yes,Yes,Yes,Yes,Yes
"Teachers trained (#)",-,-,-,-,24075,77579,41190,28260,0.0000,-,-,-,-,-,Yes,No,No,No,No,No
"Children receiving early childhood development services targeted to the poor (#)",-,-,-,-,136585,50481,0,3206,0.0000,-,-,-,-,-,Yes,Yes,Yes,Yes,Yes,Yes
"Households with wastewater treatment (#)",-,-,-,-,228160,409647,1068530,701146,0.0000,-,-,-,-,-,Yes,No,No,Yes,Yes,No
"Households with solid waste disposed in a sanitary landfill (#)",-,-,-,-,360320,1304,99416,40751,0.0000,-,-,-,-,-,Yes,No,No,No,Yes,No
"Households protected from flood risk (#)",-,-,-,-,18896,334,967,1226,0.0000,-,-,-,-,-,Yes,No,No,No,Yes,No
"Households with new or improved access to electricity supply (#)",-,-,-,-,37422,46981,100597,84722,0.0000,-,-,-,-,-,Yes,Yes,No,No,No,No
"Urban rail and bus mass transit systems built or upgraded (km)",-,-,-,-,7.6,30.3,36.8,9.0,0.0000,-,-,-,-,-,Yes,Yes,Yes,Yes,Yes,Yes
"Electricity transmission and distribution lines installed or upgraded (km)",-,-,-,-,1980.4,749.1,1326.2,1183.1,0.0000,-,-,-,-,-,Yes,Yes,Yes,Yes,Yes,Yes
"Farmers with improved access to agricultural services and investments (#)",-,-,-,-,773470,38000,88895,34023,0.0000,-,-,-,-,-,Yes,No,No,Yes,No,No
"Terrestrial and marine areas with improved management (hectares)",-,-,-,-,14288.3,1210.5,10335136.83,4996937.156,0.0000,-,-,-,-,-,No,No,No,No,Yes,Yes
"Tourism destinations benefited by projects aimed at increasing tourism expenditure, local and social inclusion and/or improving environmental management (#)",-,-,-,-,48,38,48,38,0.0000,-,-,-,-,-,Yes,No,Yes,No,No,No
"Countries that have improved disaster risk management (#)",-,-,-,-,-,-,-,13,0.0000,-,-,-,-,-,Yes,Yes,Yes,Yes,Yes,Yes
"Countries benefited by IDB projects aimed at improving domestic resource mobilization (#)",-,-,-,-,10,9,12,8,0.0000,-,-,-,-,-,Yes,No,No,No,No,No
"Subnational governments benefited by decentralization, fiscal management and institutional capacity projects (#)",-,-,-,-,61,79,42,4,0.0000,-,-,-,-,-,Yes,Yes,No,No,No,Yes
"Countries that use fiduciary country systems (#)",-,-,-,-,9,9,13,13,0.0000,-,-,-,-,-,Yes,Yes,No,No,No,Yes
"Public registries strengthened (#)",-,-,-,-,2,1,0,0,0.0000,-,-,-,-,-,Yes,No,No,No,No,Yes
"Accountability institutions strengthened (#)",-,-,-,-,0,3,0,0,0.0000,-,-,-,-,-,Yes,No,No,No,No,Yes
"Crime information systems strengthened (#)",-,-,-,-,1,1,3,0,0.0000,-,-,-,-,-,Yes,No,No,No,No,Yes
"Projects supporting innovation ecosystems (#)",-,-,-,-,3,4,21,27,0.0000,-,-,-,-,-,No,Yes,No,No,No,No
"Cross-border and transnational projects (#)",-,-,-,-,23,54,33,84,0.0000,-,-,-,-,-,No,No,Yes,No,No,No
"Amount of international trade promoted (US$)",-,-,-,-,907662557,930787172.24,1047191295.4,1227254413.61,0.0000,-,-,-,-,-,No,No,Yes,No,No,No
"Companies supported in innovation activities (#)",-,-,-,-,3,44,34,32,0.0000,-,-,-,-,-,No,Yes,No,No,No,No
"Source: http://crf.iadb.org/country-development-results"
